service_id,date,exception_type
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220317,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220318,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220129,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220205,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220212,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220219,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220226,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220305,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220312,1
MCOB-DO:173:5:Saturday:1:21SEP:6,20220319,1
