service_id,date,holiday_name,exception_type
BOP00_MW_20200514_20211231,20210201,Auckland Anniversary Day,2
BOP00_MW_20200514_20211231,20210104,Day after New Year's Day,2
BOP00_TThS_20200514_20211231,20201226,Boxing Day,2
BOP00_ThS_20200514_20211231,20201226,Boxing Day,2
BOP00_S_20200514_20211231,20201226,Boxing Day,2
BOP00_MTWThF_20200514_20211231,20210607,Queen's Birthday,2
BOP00_MTWThF_20200514_20211231,20210426,ANZAC Day,2
BOP00_MTWThF_20200514_20211231,20210405,Easter Monday,2
BOP00_MTWThF_20200514_20211231,20210402,Good Friday,2
BOP00_MTWThF_20200514_20211231,20210208,Waitangi Day,2
BOP00_MTWThF_20200514_20211231,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20200514_20211231,20210104,Day after New Year's Day,2
BOP00_MTWThF_20200514_20211231,20210101,New Years Day,2
BOP00_MTWThF_20200514_20211231,20201225,Christmas Day,2
BOP00_MTF_20200514_20211231,20210607,Queen's Birthday,2
BOP00_MTF_20200514_20211231,20210426,ANZAC Day,2
BOP00_MTF_20200514_20211231,20210405,Easter Monday,2
BOP00_MTF_20200514_20211231,20210402,Good Friday,2
BOP00_MTF_20200514_20211231,20210208,Waitangi Day,2
BOP00_MTF_20200514_20211231,20210201,Auckland Anniversary Day,2
BOP00_MTF_20200514_20211231,20210104,Day after New Year's Day,2
BOP00_MTF_20200514_20211231,20210101,New Years Day,2
BOP00_MTF_20200514_20211231,20201225,Christmas Day,2
BOP00_F_20200514_20211231,20210402,Good Friday,2
BOP00_F_20200514_20211231,20210101,New Years Day,2
BOP00_F_20200514_20211231,20201225,Christmas Day,2
