route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,booking_rule_id,operator_id
11044,BOP00_MTWThF_20211004_20211015,136,,Te Puke Via Bayfair & Papamoa Plaza,0,136,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,137,,Te Puke Via Bayfair & Papamoa Plaza,0,137,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,138,,Te Puke Via Bayfair & Papamoa Plaza,0,138,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,140,,Te Puke Via Bayfair & Papamoa Plaza,0,140,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,142,,Te Puke Via Bayfair & Papamoa Plaza,0,142,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,143,,Mt Hot Pools via Bayfair,1,143,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,146,,Mt Hot Pools via Bayfair,1,146,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,147,,Mt Hot Pools via Bayfair,1,147,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,145,,Mt Hot Pools via Bayfair,1,145,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,144,,Mt Hot Pools via Bayfair,1,144,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,150,,Mt Hot Pools via Bayfair,1,150,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,149,,Mt Hot Pools via Bayfair,1,149,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,148,,Mt Hot Pools via Bayfair,1,148,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,152,,Te Puke Via Bayfair & Papamoa Plaza,0,152,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,157,,Te Puke Via Bayfair & Papamoa Plaza,0,157,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,151,,Te Puke Via Bayfair & Papamoa Plaza,0,151,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,156,,Te Puke Via Bayfair & Papamoa Plaza,0,156,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,155,,Te Puke Via Bayfair & Papamoa Plaza,0,155,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,154,,Te Puke Via Bayfair & Papamoa Plaza,0,154,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,153,,Te Puke Via Bayfair & Papamoa Plaza,0,153,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,164,,Mt Hot Pools via Bayfair,1,164,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,165,,Mt Hot Pools via Bayfair,1,165,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,159,,Mt Hot Pools via Bayfair,1,159,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,163,,Mt Hot Pools via Bayfair,1,163,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,161,,Mt Hot Pools via Bayfair,1,161,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,160,,Mt Hot Pools via Bayfair,1,160,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,162,,Mt Hot Pools via Bayfair,1,162,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201012_20201218,158,,Mt Hot Pools via Bayfair,1,158,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,167,,Te Puke Via Bayfair & Papamoa Plaza,0,167,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,170,,Te Puke Via Bayfair & Papamoa Plaza,0,170,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,172,,Te Puke Via Bayfair & Papamoa Plaza,0,172,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,169,,Te Puke Via Bayfair & Papamoa Plaza,0,169,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,168,,Te Puke Via Bayfair & Papamoa Plaza,0,168,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,166,,Te Puke Via Bayfair & Papamoa Plaza,0,166,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,171,,Te Puke Via Bayfair & Papamoa Plaza,0,171,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,173,,Mt Hot Pools via Bayfair,1,173,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,174,,Mt Hot Pools via Bayfair,1,174,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,179,,Mt Hot Pools via Bayfair,1,179,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,178,,Mt Hot Pools via Bayfair,1,178,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,175,,Mt Hot Pools via Bayfair,1,175,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,176,,Mt Hot Pools via Bayfair,1,176,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,180,,Mt Hot Pools via Bayfair,1,180,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210503_20210709,177,,Mt Hot Pools via Bayfair,1,177,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,184,,Te Puke Via Bayfair & Papamoa Plaza,0,184,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,181,,Te Puke Via Bayfair & Papamoa Plaza,0,181,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,185,,Te Puke Via Bayfair & Papamoa Plaza,0,185,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,186,,Te Puke Via Bayfair & Papamoa Plaza,0,186,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,187,,Te Puke Via Bayfair & Papamoa Plaza,0,187,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,182,,Te Puke Via Bayfair & Papamoa Plaza,0,182,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,183,,Te Puke Via Bayfair & Papamoa Plaza,0,183,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,193,,Mt Hot Pools via Bayfair,1,193,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,188,,Mt Hot Pools via Bayfair,1,188,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,189,,Mt Hot Pools via Bayfair,1,189,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,191,,Mt Hot Pools via Bayfair,1,191,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,194,,Mt Hot Pools via Bayfair,1,194,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,195,,Mt Hot Pools via Bayfair,1,195,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,190,,Mt Hot Pools via Bayfair,1,190,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210201_20210416,192,,Mt Hot Pools via Bayfair,1,192,11044_3,,,,,,,,,,,,24
