object_id,object_system,object_code
StopArea:10:234,navitia1,10:234
StopArea:10:234,source,10:234
StopArea:10:24,navitia1,10:24
StopArea:10:24,source,10:24
StopArea:10:241,navitia1,10:241
StopArea:10:241,source,10:241
StopArea:10:243,navitia1,10:243
StopArea:10:243,source,10:243
StopArea:10:244,navitia1,10:244
StopArea:10:244,source,10:244
StopArea:10:250,navitia1,10:250
StopArea:10:250,source,10:250
StopArea:10:252,navitia1,10:252
StopArea:10:252,source,10:252
StopArea:10:254,navitia1,10:254
StopArea:10:254,source,10:254
StopArea:10:255,navitia1,10:255
StopArea:10:255,source,10:255
StopArea:10:257,navitia1,10:257
StopArea:10:257,source,10:257
StopArea:10:259,navitia1,10:259
StopArea:10:259,source,10:259
StopArea:10:26,navitia1,10:26
StopArea:10:26,source,10:26
StopArea:10:261,navitia1,10:261
StopArea:10:261,source,10:261
StopArea:10:263,navitia1,10:263
StopArea:10:263,source,10:263
StopArea:10:265,navitia1,10:265
StopArea:10:265,source,10:265
StopArea:10:266,navitia1,10:266
StopArea:10:266,source,10:266
StopArea:10:267,navitia1,10:267
StopArea:10:267,source,10:267
StopArea:10:268,navitia1,10:268
StopArea:10:268,source,10:268
StopArea:10:270,navitia1,10:270
StopArea:10:270,source,10:270
StopArea:10:272,navitia1,10:272
StopArea:10:272,source,10:272
StopArea:10:273,navitia1,10:273
StopArea:10:273,source,10:273
StopArea:10:277,navitia1,10:277
StopArea:10:277,source,10:277
StopArea:10:279,navitia1,10:279
StopArea:10:279,source,10:279
StopArea:10:28,navitia1,10:28
StopArea:10:28,source,10:28
StopArea:10:281,navitia1,10:281
StopArea:10:281,source,10:281
StopArea:10:282,navitia1,10:282
StopArea:10:282,source,10:282
StopArea:10:284,navitia1,10:284
StopArea:10:284,source,10:284
StopArea:10:286,navitia1,10:286
StopArea:10:286,source,10:286
StopArea:10:287,navitia1,10:287
StopArea:10:287,source,10:287
StopArea:10:288,navitia1,10:288
StopArea:10:288,source,10:288
StopArea:10:290,navitia1,10:290
StopArea:10:290,source,10:290
StopArea:10:291,navitia1,10:291
StopArea:10:291,source,10:291
StopArea:10:293,navitia1,10:293
StopArea:10:293,source,10:293
StopArea:10:295,navitia1,10:295
StopArea:10:295,source,10:295
StopArea:10:296,navitia1,10:296
StopArea:10:296,source,10:296
StopArea:10:297,navitia1,10:297
StopArea:10:297,source,10:297
StopArea:10:299,navitia1,10:299
StopArea:10:299,source,10:299
StopArea:10:30,navitia1,10:30
StopArea:10:30,source,10:30
StopArea:10:301,navitia1,10:301
StopArea:10:301,source,10:301
StopArea:10:303,navitia1,10:303
StopArea:10:303,source,10:303
StopArea:10:305,navitia1,10:305
StopArea:10:305,source,10:305
StopArea:10:307,navitia1,10:307
StopArea:10:307,source,10:307
StopArea:10:311,navitia1,10:311
StopArea:10:311,source,10:311
StopArea:10:313,navitia1,10:313
StopArea:10:313,source,10:313
StopArea:10:315,navitia1,10:315
StopArea:10:315,source,10:315
StopArea:10:317,navitia1,10:317
StopArea:10:317,source,10:317
StopArea:10:319,navitia1,10:319
StopArea:10:319,source,10:319
StopArea:10:32,navitia1,10:32
StopArea:10:32,source,10:32
StopArea:10:321,navitia1,10:321
StopArea:10:321,source,10:321
StopArea:10:323,navitia1,10:323
StopArea:10:323,source,10:323
StopArea:10:325,navitia1,10:325
StopArea:10:325,source,10:325
StopArea:10:328,navitia1,10:328
StopArea:10:328,source,10:328
StopArea:10:329,navitia1,10:329
StopArea:10:329,source,10:329
StopArea:10:33,navitia1,10:33
StopArea:10:33,source,10:33
StopArea:10:331,navitia1,10:331
StopArea:10:331,source,10:331
StopArea:10:333,navitia1,10:333
StopArea:10:333,source,10:333
StopArea:10:335,navitia1,10:335
StopArea:10:335,source,10:335
StopArea:10:336,navitia1,10:336
StopArea:10:336,source,10:336
StopArea:10:338,navitia1,10:338
StopArea:10:338,source,10:338
StopArea:10:340,navitia1,10:340
StopArea:10:340,source,10:340
StopArea:10:342,navitia1,10:342
StopArea:10:342,source,10:342
StopArea:10:344,navitia1,10:344
StopArea:10:344,source,10:344
StopArea:10:346,navitia1,10:346
StopArea:10:346,source,10:346
StopArea:10:348,navitia1,10:348
StopArea:10:348,source,10:348
StopArea:10:35,navitia1,10:35
StopArea:10:35,source,10:35
StopArea:10:350,navitia1,10:350
StopArea:10:350,source,10:350
StopArea:10:352,navitia1,10:352
StopArea:10:352,source,10:352
StopArea:10:354,navitia1,10:354
StopArea:10:354,source,10:354
StopArea:10:356,navitia1,10:356
StopArea:10:356,source,10:356
StopArea:10:357,navitia1,10:357
StopArea:10:357,source,10:357
StopArea:10:359,navitia1,10:359
StopArea:10:359,source,10:359
StopArea:10:361,navitia1,10:361
StopArea:10:361,source,10:361
StopArea:10:363,navitia1,10:363
StopArea:10:363,source,10:363
StopArea:10:365,navitia1,10:365
StopArea:10:365,source,10:365
StopArea:10:367,navitia1,10:367
StopArea:10:367,source,10:367
StopArea:10:369,navitia1,10:369
StopArea:10:369,source,10:369
StopArea:10:37,navitia1,10:37
StopArea:10:37,source,10:37
StopArea:10:371,navitia1,10:371
StopArea:10:371,source,10:371
StopArea:10:373,navitia1,10:373
StopArea:10:373,source,10:373
StopArea:10:375,navitia1,10:375
StopArea:10:375,source,10:375
StopArea:10:376,navitia1,10:376
StopArea:10:376,source,10:376
StopArea:10:378,navitia1,10:378
StopArea:10:378,source,10:378
StopArea:10:380,navitia1,10:380
StopArea:10:380,source,10:380
StopArea:10:382,navitia1,10:382
StopArea:10:382,source,10:382
StopArea:10:384,navitia1,10:384
StopArea:10:384,source,10:384
StopArea:10:386,navitia1,10:386
StopArea:10:386,source,10:386
StopArea:10:388,navitia1,10:388
StopArea:10:388,source,10:388
StopArea:10:39,navitia1,10:39
StopArea:10:39,source,10:39
StopArea:10:391,navitia1,10:391
StopArea:10:391,source,10:391
StopArea:10:393,navitia1,10:393
StopArea:10:393,source,10:393
StopArea:10:395,navitia1,10:395
StopArea:10:395,source,10:395
StopArea:10:397,navitia1,10:397
StopArea:10:397,source,10:397
StopArea:10:398,navitia1,10:398
StopArea:10:398,source,10:398
StopArea:10:400,navitia1,10:400
StopArea:10:400,source,10:400
StopArea:10:401,navitia1,10:401
StopArea:10:401,source,10:401
StopArea:10:403,navitia1,10:403
StopArea:10:403,source,10:403
StopArea:10:405,navitia1,10:405
StopArea:10:405,source,10:405
StopArea:10:407,navitia1,10:407
StopArea:10:407,source,10:407
StopArea:10:409,navitia1,10:409
StopArea:10:409,source,10:409
StopArea:10:41,navitia1,10:41
StopArea:10:41,source,10:41
StopArea:10:411,navitia1,10:411
StopArea:10:411,source,10:411
StopArea:10:413,navitia1,10:413
StopArea:10:413,source,10:413
StopArea:10:419,navitia1,10:419
StopArea:10:419,source,10:419
StopArea:10:421,navitia1,10:421
StopArea:10:421,source,10:421
StopArea:10:423,navitia1,10:423
StopArea:10:423,source,10:423
StopArea:10:425,navitia1,10:425
StopArea:10:425,source,10:425
StopArea:10:427,navitia1,10:427
StopArea:10:427,source,10:427
StopArea:10:428,navitia1,10:428
StopArea:10:428,source,10:428
StopArea:10:43,navitia1,10:43
StopArea:10:43,source,10:43
StopArea:10:430,navitia1,10:430
StopArea:10:430,source,10:430
StopArea:10:432,navitia1,10:432
StopArea:10:432,source,10:432
StopArea:10:433,navitia1,10:433
StopArea:10:433,source,10:433
StopArea:10:434,navitia1,10:434
StopArea:10:434,source,10:434
StopArea:10:436,navitia1,10:436
StopArea:10:436,source,10:436
StopArea:10:440,navitia1,10:440
StopArea:10:440,source,10:440
StopArea:10:442,navitia1,10:442
StopArea:10:442,source,10:442
StopArea:10:443,navitia1,10:443
StopArea:10:443,source,10:443
StopArea:10:445,navitia1,10:445
StopArea:10:445,source,10:445
StopArea:10:447,navitia1,10:447
StopArea:10:447,source,10:447
StopArea:10:448,navitia1,10:448
StopArea:10:448,source,10:448
StopArea:10:45,navitia1,10:45
StopArea:10:45,source,10:45
StopArea:10:450,navitia1,10:450
StopArea:10:450,source,10:450
StopArea:10:451,navitia1,10:451
StopArea:10:451,source,10:451
StopArea:10:453,navitia1,10:453
StopArea:10:453,source,10:453
StopArea:10:457,navitia1,10:457
StopArea:10:457,source,10:457
StopArea:10:459,navitia1,10:459
StopArea:10:459,source,10:459
StopArea:10:461,navitia1,10:461
StopArea:10:461,source,10:461
StopArea:10:463,navitia1,10:463
StopArea:10:463,source,10:463
StopArea:10:464,navitia1,10:464
StopArea:10:464,source,10:464
StopArea:10:466,navitia1,10:466
StopArea:10:466,source,10:466
StopArea:10:468,navitia1,10:468
StopArea:10:468,source,10:468
StopArea:10:47,navitia1,10:47
StopArea:10:47,source,10:47
StopArea:10:470,navitia1,10:470
StopArea:10:470,source,10:470
StopArea:10:472,navitia1,10:472
StopArea:10:472,source,10:472
StopArea:10:473,navitia1,10:473
StopArea:10:473,source,10:473
StopArea:10:475,navitia1,10:475
StopArea:10:475,source,10:475
StopArea:10:476,navitia1,10:476
StopArea:10:476,source,10:476
StopArea:10:478,navitia1,10:478
StopArea:10:478,source,10:478
StopArea:10:480,navitia1,10:480
StopArea:10:480,source,10:480
StopArea:10:482,navitia1,10:482
StopArea:10:482,source,10:482
StopArea:10:484,navitia1,10:484
StopArea:10:484,source,10:484
StopArea:10:486,navitia1,10:486
StopArea:10:486,source,10:486
StopArea:10:488,navitia1,10:488
StopArea:10:488,source,10:488
StopArea:10:49,navitia1,10:49
StopArea:10:49,source,10:49
StopArea:10:490,navitia1,10:490
StopArea:10:490,source,10:490
StopArea:10:494,navitia1,10:494
StopArea:10:494,source,10:494
StopArea:10:496,navitia1,10:496
StopArea:10:496,source,10:496
StopArea:10:498,navitia1,10:498
StopArea:10:498,source,10:498
StopArea:10:500,navitia1,10:500
StopArea:10:500,source,10:500
StopArea:10:502,navitia1,10:502
StopArea:10:502,source,10:502
StopArea:10:504,navitia1,10:504
StopArea:10:504,source,10:504
StopArea:10:506,navitia1,10:506
StopArea:10:506,source,10:506
StopArea:10:508,navitia1,10:508
StopArea:10:508,source,10:508
StopArea:10:509,navitia1,10:509
StopArea:10:509,source,10:509
StopArea:10:51,navitia1,10:51
StopArea:10:51,source,10:51
StopArea:10:511,navitia1,10:511
StopArea:10:511,source,10:511
StopArea:10:513,navitia1,10:513
StopArea:10:513,source,10:513
StopArea:10:515,navitia1,10:515
StopArea:10:515,source,10:515
StopArea:10:517,navitia1,10:517
StopArea:10:517,source,10:517
StopArea:10:519,navitia1,10:519
StopArea:10:519,source,10:519
StopArea:10:521,navitia1,10:521
StopArea:10:521,source,10:521
StopArea:10:523,navitia1,10:523
StopArea:10:523,source,10:523
StopArea:10:525,navitia1,10:525
StopArea:10:525,source,10:525
StopArea:10:526,navitia1,10:526
StopArea:10:526,source,10:526
StopArea:10:528,navitia1,10:528
StopArea:10:528,source,10:528
StopArea:10:530,navitia1,10:530
StopArea:10:530,source,10:530
StopArea:10:532,navitia1,10:532
StopArea:10:532,source,10:532
StopArea:10:533,navitia1,10:533
StopArea:10:533,source,10:533
StopArea:10:535,navitia1,10:535
StopArea:10:535,source,10:535
StopArea:10:537,navitia1,10:537
StopArea:10:537,source,10:537
StopArea:10:538,navitia1,10:538
StopArea:10:538,source,10:538
StopArea:10:539,navitia1,10:539
StopArea:10:539,source,10:539
StopArea:10:540,navitia1,10:540
StopArea:10:540,source,10:540
StopArea:10:541,navitia1,10:541
StopArea:10:541,source,10:541
StopArea:10:542,navitia1,10:542
StopArea:10:542,source,10:542
StopArea:10:543,navitia1,10:543
StopArea:10:543,source,10:543
StopArea:10:545,navitia1,10:545
StopArea:10:545,source,10:545
StopArea:10:547,navitia1,10:547
StopArea:10:547,source,10:547
StopArea:10:549,navitia1,10:549
StopArea:10:549,source,10:549
StopArea:10:551,navitia1,10:551
StopArea:10:551,source,10:551
StopArea:10:553,navitia1,10:553
StopArea:10:553,source,10:553
StopArea:10:555,navitia1,10:555
StopArea:10:555,source,10:555
StopArea:10:557,navitia1,10:557
StopArea:10:557,source,10:557
StopArea:10:559,navitia1,10:559
StopArea:10:559,source,10:559
StopArea:10:561,navitia1,10:561
StopArea:10:561,source,10:561
StopArea:10:563,navitia1,10:563
StopArea:10:563,source,10:563
StopArea:10:565,navitia1,10:565
StopArea:10:565,source,10:565
StopArea:10:567,navitia1,10:567
StopArea:10:567,source,10:567
StopArea:10:571,navitia1,10:571
StopArea:10:571,source,10:571
StopArea:10:573,navitia1,10:573
StopArea:10:573,source,10:573
StopArea:10:575,navitia1,10:575
StopArea:10:575,source,10:575
StopArea:10:576,navitia1,10:576
StopArea:10:576,source,10:576
StopArea:10:578,navitia1,10:578
StopArea:10:578,source,10:578
StopArea:10:579,navitia1,10:579
StopArea:10:579,source,10:579
StopArea:10:581,navitia1,10:581
StopArea:10:581,source,10:581
StopArea:10:583,navitia1,10:583
StopArea:10:583,source,10:583
StopArea:10:584,navitia1,10:584
StopArea:10:584,source,10:584
StopArea:10:586,navitia1,10:586
StopArea:10:586,source,10:586
StopArea:10:588,navitia1,10:588
StopArea:10:588,source,10:588
StopArea:10:59,navitia1,10:59
StopArea:10:59,source,10:59
StopArea:10:590,navitia1,10:590
StopArea:10:590,source,10:590
StopArea:10:592,navitia1,10:592
StopArea:10:592,source,10:592
StopArea:10:594,navitia1,10:594
StopArea:10:594,source,10:594
StopArea:10:596,navitia1,10:596
StopArea:10:596,source,10:596
StopArea:10:598,navitia1,10:598
StopArea:10:598,source,10:598
StopArea:10:600,navitia1,10:600
StopArea:10:600,source,10:600
StopArea:10:602,navitia1,10:602
StopArea:10:602,source,10:602
StopArea:10:604,navitia1,10:604
StopArea:10:604,source,10:604
StopArea:10:606,navitia1,10:606
StopArea:10:606,source,10:606
StopArea:10:608,navitia1,10:608
StopArea:10:608,source,10:608
StopArea:10:61,navitia1,10:61
StopArea:10:61,source,10:61
StopArea:10:611,navitia1,10:611
StopArea:10:611,source,10:611
StopArea:10:613,navitia1,10:613
StopArea:10:613,source,10:613
StopArea:10:614,navitia1,10:614
StopArea:10:614,source,10:614
StopArea:10:616,navitia1,10:616
StopArea:10:616,source,10:616
StopArea:10:617,navitia1,10:617
StopArea:10:617,source,10:617
StopArea:10:619,navitia1,10:619
StopArea:10:619,source,10:619
StopArea:10:621,navitia1,10:621
StopArea:10:621,source,10:621
StopArea:10:622,navitia1,10:622
StopArea:10:622,source,10:622
StopArea:10:624,navitia1,10:624
StopArea:10:624,source,10:624
StopArea:10:628,navitia1,10:628
StopArea:10:628,source,10:628
StopArea:10:63,navitia1,10:63
StopArea:10:63,source,10:63
StopArea:10:631,navitia1,10:631
StopArea:10:631,source,10:631
StopArea:10:65,navitia1,10:65
StopArea:10:65,source,10:65
StopArea:10:68,navitia1,10:68
StopArea:10:68,source,10:68
StopArea:10:70,navitia1,10:70
StopArea:10:70,source,10:70
StopArea:10:700,navitia1,10:700
StopArea:10:700,source,10:700
StopArea:10:702,navitia1,10:702
StopArea:10:702,source,10:702
StopArea:10:71,navitia1,10:71
StopArea:10:71,source,10:71
StopArea:10:74,navitia1,10:74
StopArea:10:74,source,10:74
StopArea:10:77,navitia1,10:77
StopArea:10:77,source,10:77
StopArea:10:79,navitia1,10:79
StopArea:10:79,source,10:79
StopArea:10:81,navitia1,10:81
StopArea:10:81,source,10:81
StopArea:10:83,navitia1,10:83
StopArea:10:83,source,10:83
StopArea:10:85,navitia1,10:85
StopArea:10:85,source,10:85
StopArea:10:86,navitia1,10:86
StopArea:10:86,source,10:86
StopArea:10:88,navitia1,10:88
StopArea:10:88,source,10:88
StopArea:10:96,navitia1,10:96
StopArea:10:96,source,10:96
StopArea:10:98,navitia1,10:98
StopArea:10:98,source,10:98
StopArea:11:10328,navitia1,11:10328
StopArea:11:10328,source,11:10328
StopArea:11:10381,navitia1,11:10381
StopArea:11:10381,source,11:10381
StopArea:11:10611,navitia1,11:10611
StopArea:11:10611,source,11:10611
StopArea:11:11149,navitia1,11:11149
StopArea:11:11149,source,11:11149
StopArea:11:11283,navitia1,11:11283
StopArea:11:11283,source,11:11283
StopArea:11:11347,navitia1,11:11347
StopArea:11:11347,source,11:11347
StopArea:11:1136,navitia1,11:1136
StopArea:11:1136,source,11:1136
StopArea:11:11692,navitia1,11:11692
StopArea:11:11692,source,11:11692
StopArea:11:12582,navitia1,11:12582
StopArea:11:12582,source,11:12582
StopArea:11:12628,navitia1,11:12628
StopArea:11:12628,source,11:12628
StopArea:11:12689,navitia1,11:12689
StopArea:11:12689,source,11:12689
StopArea:11:13220,navitia1,11:13220
StopArea:11:13220,source,11:13220
StopArea:11:13504,navitia1,11:13504
StopArea:11:13504,source,11:13504
StopArea:11:13655,navitia1,11:13655
StopArea:11:13655,source,11:13655
StopArea:11:1381,navitia1,11:1381
StopArea:11:1381,source,11:1381
StopArea:11:1386,navitia1,11:1386
StopArea:11:1386,source,11:1386
StopArea:11:13907,navitia1,11:13907
StopArea:11:13907,source,11:13907
StopArea:11:14880,navitia1,11:14880
StopArea:11:14880,source,11:14880
StopArea:11:15253,navitia1,11:15253
StopArea:11:15253,source,11:15253
StopArea:11:15439,navitia1,11:15439
StopArea:11:15439,source,11:15439
StopArea:11:15728,navitia1,11:15728
StopArea:11:15728,source,11:15728
StopArea:11:15747,navitia1,11:15747
StopArea:11:15747,source,11:15747
StopArea:11:15850,navitia1,11:15850
StopArea:11:15850,source,11:15850
StopArea:11:16724,navitia1,11:16724
StopArea:11:16724,source,11:16724
StopArea:11:17035,navitia1,11:17035
StopArea:11:17035,source,11:17035
StopArea:11:17233,navitia1,11:17233
StopArea:11:17233,source,11:17233
StopArea:11:17306,navitia1,11:17306
StopArea:11:17306,source,11:17306
StopArea:11:17380,navitia1,11:17380
StopArea:11:17380,source,11:17380
StopArea:11:17785,navitia1,11:17785
StopArea:11:17785,source,11:17785
StopArea:11:1785,navitia1,11:1785
StopArea:11:1785,source,11:1785
StopArea:11:17895,navitia1,11:17895
StopArea:11:17895,source,11:17895
StopArea:11:18311,navitia1,11:18311
StopArea:11:18311,source,11:18311
StopArea:11:19915,navitia1,11:19915
StopArea:11:19915,source,11:19915
StopArea:11:20561,navitia1,11:20561
StopArea:11:20561,source,11:20561
StopArea:11:20700,navitia1,11:20700
StopArea:11:20700,source,11:20700
StopArea:11:20742,navitia1,11:20742
StopArea:11:20742,source,11:20742
StopArea:11:20846,navitia1,11:20846
StopArea:11:20846,source,11:20846
StopArea:11:20889,navitia1,11:20889
StopArea:11:20889,source,11:20889
StopArea:11:20951,navitia1,11:20951
StopArea:11:20951,source,11:20951
StopArea:11:21036,navitia1,11:21036
StopArea:11:21036,source,11:21036
StopArea:11:21162,navitia1,11:21162
StopArea:11:21162,source,11:21162
StopArea:11:21170,navitia1,11:21170
StopArea:11:21170,source,11:21170
StopArea:11:216,navitia1,11:216
StopArea:11:216,source,11:216
StopArea:11:2223,navitia1,11:2223
StopArea:11:2223,source,11:2223
StopArea:11:22619,navitia1,11:22619
StopArea:11:22619,source,11:22619
StopArea:11:22717,navitia1,11:22717
StopArea:11:22717,source,11:22717
StopArea:11:23080,navitia1,11:23080
StopArea:11:23080,source,11:23080
StopArea:11:23508,navitia1,11:23508
StopArea:11:23508,source,11:23508
StopArea:11:23835,navitia1,11:23835
StopArea:11:23835,source,11:23835
StopArea:11:24132,navitia1,11:24132
StopArea:11:24132,source,11:24132
StopArea:11:24627,navitia1,11:24627
StopArea:11:24627,source,11:24627
StopArea:11:26560,navitia1,11:26560
StopArea:11:26560,source,11:26560
StopArea:11:26730,navitia1,11:26730
StopArea:11:26730,source,11:26730
StopArea:11:2679,navitia1,11:2679
StopArea:11:2679,source,11:2679
StopArea:11:27752,navitia1,11:27752
StopArea:11:27752,source,11:27752
StopArea:11:27867,navitia1,11:27867
StopArea:11:27867,source,11:27867
StopArea:11:2846,navitia1,11:2846
StopArea:11:2846,source,11:2846
StopArea:11:28779,navitia1,11:28779
StopArea:11:28779,source,11:28779
StopArea:11:28909,navitia1,11:28909
StopArea:11:28909,source,11:28909
StopArea:11:29225,navitia1,11:29225
StopArea:11:29225,source,11:29225
StopArea:11:29638,navitia1,11:29638
StopArea:11:29638,source,11:29638
StopArea:11:29862,navitia1,11:29862
StopArea:11:29862,source,11:29862
StopArea:11:30222,navitia1,11:30222
StopArea:11:30222,source,11:30222
StopArea:11:31148,navitia1,11:31148
StopArea:11:31148,source,11:31148
StopArea:11:31570,navitia1,11:31570
StopArea:11:31570,source,11:31570
StopArea:11:3190,navitia1,11:3190
StopArea:11:3190,source,11:3190
StopArea:11:32416,navitia1,11:32416
StopArea:11:32416,source,11:32416
StopArea:11:3403,navitia1,11:3403
StopArea:11:3403,source,11:3403
StopArea:11:5032,navitia1,11:5032
StopArea:11:5032,source,11:5032
StopArea:11:5809,navitia1,11:5809
StopArea:11:5809,source,11:5809
StopArea:11:60000,navitia1,11:60000
StopArea:11:60000,source,11:60000
StopArea:11:60002,navitia1,11:60002
StopArea:11:60002,source,11:60002
StopArea:11:60004,navitia1,11:60004
StopArea:11:60004,source,11:60004
StopArea:11:60101,navitia1,11:60101
StopArea:11:60101,source,11:60101
StopArea:11:6678,navitia1,11:6678
StopArea:11:6678,source,11:6678
StopArea:11:8513,navitia1,11:8513
StopArea:11:8513,source,11:8513
StopArea:12:3001,navitia1,12:3001
StopArea:12:3001,source,12:3001
StopArea:12:3003,navitia1,12:3003
StopArea:12:3003,source,12:3003
StopArea:12:3007,navitia1,12:3007
StopArea:12:3007,source,12:3007
StopArea:12:3009,navitia1,12:3009
StopArea:12:3009,source,12:3009
StopArea:12:3010,navitia1,12:3010
StopArea:12:3010,source,12:3010
StopArea:12:3013,navitia1,12:3013
StopArea:12:3013,source,12:3013
StopArea:12:3015,navitia1,12:3015
StopArea:12:3015,source,12:3015
StopArea:12:3017,navitia1,12:3017
StopArea:12:3017,source,12:3017
StopArea:12:3019,navitia1,12:3019
StopArea:12:3019,source,12:3019
StopArea:12:3021,navitia1,12:3021
StopArea:12:3021,source,12:3021
StopArea:12:3025,navitia1,12:3025
StopArea:12:3025,source,12:3025
StopArea:12:3027,navitia1,12:3027
StopArea:12:3027,source,12:3027
StopArea:12:3029,navitia1,12:3029
StopArea:12:3029,source,12:3029
StopArea:12:3030,navitia1,12:3030
StopArea:12:3030,source,12:3030
StopArea:12:3033,navitia1,12:3033
StopArea:12:3033,source,12:3033
StopArea:12:3035,navitia1,12:3035
StopArea:12:3035,source,12:3035
StopArea:12:3037,navitia1,12:3037
StopArea:12:3037,source,12:3037
StopArea:12:3040,navitia1,12:3040
StopArea:12:3040,source,12:3040
StopArea:12:3042,navitia1,12:3042
StopArea:12:3042,source,12:3042
StopArea:12:3043,navitia1,12:3043
StopArea:12:3043,source,12:3043
StopArea:12:3050,navitia1,12:3050
StopArea:12:3050,source,12:3050
StopArea:12:3051,navitia1,12:3051
StopArea:12:3051,source,12:3051
StopArea:12:3053,navitia1,12:3053
StopArea:12:3053,source,12:3053
StopArea:12:3055,navitia1,12:3055
StopArea:12:3055,source,12:3055
StopArea:12:3058,navitia1,12:3058
StopArea:12:3058,source,12:3058
StopArea:12:3061,navitia1,12:3061
StopArea:12:3061,source,12:3061
StopArea:12:3063,navitia1,12:3063
StopArea:12:3063,source,12:3063
StopArea:12:3065,navitia1,12:3065
StopArea:12:3065,source,12:3065
StopArea:12:3067,navitia1,12:3067
StopArea:12:3067,source,12:3067
