route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
17087,2,10200808,Stanyan + Haight,1,6601,191792
17087,2,10200809,Stanyan + Haight,1,6603,191792
17087,2,10200810,Stanyan + Haight,1,6602,191792
17087,2,10200811,Stanyan + Haight,1,6601,191792
17087,2,10200812,Stanyan + Haight,1,6603,191792
17087,2,10200813,Stanyan + Haight,1,6602,191792
17087,2,10200814,Stanyan + Haight,1,6601,191792
17087,2,10200815,Stanyan + Haight,1,6603,191792
17087,2,10200816,Stanyan + Haight,1,6602,191792
17087,2,10200817,Stanyan + Haight,1,6601,191792
17087,2,10200818,Stanyan + Haight,1,6603,191792
17087,2,10200819,Stanyan + Haight,1,6602,191792
17087,2,10200820,Stanyan + Haight,1,6601,191792
17087,2,10200821,Stanyan + Haight,1,6603,191792
17087,2,10200822,Stanyan + Haight,1,6602,191792
17087,2,10200823,Stanyan + Haight,1,6601,191792
17087,2,10200824,Stanyan + Haight,1,6603,191792
17087,2,10200825,Stanyan + Haight,1,6602,191792
17087,2,10200826,Stanyan + Haight,1,6601,191792
17087,2,10200827,Stanyan + Haight,1,6603,191792
17087,2,10200828,Stanyan + Haight,1,6602,191792
17087,2,10200829,Stanyan + Haight,1,6601,191792
17087,2,10200830,Stanyan + Haight,1,6603,191792
17087,2,10200831,Stanyan + Haight,1,6602,191792
17087,2,10200832,Stanyan + Haight,1,6601,191792
17087,1,10200688,Stanyan + Haight,1,6601,191792
17087,1,10200689,Stanyan + Haight,1,6602,191792
17087,1,10200690,Stanyan + Haight,1,6603,191792
17087,1,10200691,Stanyan + Haight,1,6604,191792
17087,1,10200692,Stanyan + Haight,1,6601,191792
17087,1,10200693,Stanyan + Haight,1,6602,191792
17087,1,10200694,Stanyan + Haight,1,6603,191792
17087,1,10200695,Stanyan + Haight,1,6604,191792
17087,1,10200696,Stanyan + Haight,1,6601,191792
17087,1,10200697,Stanyan + Haight,1,6602,191792
17087,1,10200698,Stanyan + Haight,1,6603,191792
17087,1,10200699,Stanyan + Haight,1,6604,191792
17087,1,10200700,Stanyan + Haight,1,6601,191792
17087,1,10200701,Stanyan + Haight,1,6602,191792
17087,1,10200702,Stanyan + Haight,1,6603,191792
17087,1,10200703,Stanyan + Haight,1,6604,191792
17087,1,10200704,Stanyan + Haight,1,6601,191792
17087,1,10200705,Stanyan + Haight,1,6602,191792
17087,1,10200706,Stanyan + Haight,1,6603,191792
17087,1,10200707,Stanyan + Haight,1,6604,191792
17087,1,10200708,Stanyan + Haight,1,6601,191792
17087,1,10200709,Stanyan + Haight,1,6602,191792
17087,1,10200710,Stanyan + Haight,1,6603,191792
17087,1,10200711,Stanyan + Haight,1,6604,191792
17087,1,10200712,Stanyan + Haight,1,6601,191792
17087,1,10200713,Stanyan + Haight,1,6602,191792
17087,1,10200714,Stanyan + Haight,1,6603,191792
17087,1,10200715,Stanyan + Haight,1,6604,191792
17087,1,10200716,Stanyan + Haight,1,6601,191792
17087,1,10200720,Stanyan + Haight,1,6601,191792
17087,1,10200721,Stanyan + Haight,1,6651,191792
17087,1,10200722,Stanyan + Haight,1,6603,191792
17087,1,10200723,Stanyan + Haight,1,6602,191792
17087,1,10200724,Stanyan + Haight,1,6601,191792
17087,1,10200725,Stanyan + Haight,1,6651,191792
17087,1,10200726,Stanyan + Haight,1,6603,191792
17087,1,10200727,Stanyan + Haight,1,6602,191792
17087,1,10200728,Stanyan + Haight,1,6603,191792
17087,1,10200729,Stanyan + Haight,1,6604,191792
17087,1,10200730,Stanyan + Haight,1,6601,191792
17087,1,10200731,Stanyan + Haight,1,6602,191792
17087,1,10200732,Stanyan + Haight,1,6603,191792
17087,1,10200733,Stanyan + Haight,1,6651,191792
17087,1,10200734,Stanyan + Haight,1,6601,191792
17087,1,10200735,Stanyan + Haight,1,6651,191792
17087,1,10200736,Stanyan + Haight,1,6601,191792
17087,1,10200737,Stanyan + Haight,1,6602,191792
17087,1,10200738,Stanyan + Haight,1,6603,191792
17087,1,10200739,Stanyan + Haight,1,6602,191792
17087,3,10285625,Vicente + 30th Avenue,0,6601,191793
17087,3,10285624,Vicente + 30th Avenue,0,6602,191793
17087,3,10285623,Vicente + 30th Avenue,0,6603,191793
17087,3,10285622,Vicente + 30th Avenue,0,6601,191793
17087,3,10285621,Vicente + 30th Avenue,0,6602,191793
17087,3,10285620,Vicente + 30th Avenue,0,6603,191793
17087,3,10285619,Vicente + 30th Avenue,0,6601,191793
17087,3,10285618,Vicente + 30th Avenue,0,6602,191793
17087,3,10285617,Vicente + 30th Avenue,0,6603,191793
17087,3,10285616,Vicente + 30th Avenue,0,6601,191793
17087,3,10285615,Vicente + 30th Avenue,0,6602,191793
17087,3,10285614,Vicente + 30th Avenue,0,6603,191793
17087,3,10285613,Vicente + 30th Avenue,0,6601,191793
17087,3,10285612,Vicente + 30th Avenue,0,6602,191793
17087,3,10285611,Vicente + 30th Avenue,0,6603,191793
17087,3,10285610,Vicente + 30th Avenue,0,6601,191793
17087,3,10285609,Vicente + 30th Avenue,0,6602,191793
17087,3,10285608,Vicente + 30th Avenue,0,6603,191793
17087,3,10285607,Vicente + 30th Avenue,0,6601,191793
17087,3,10285606,Vicente + 30th Avenue,0,6602,191793
17087,3,10285605,Vicente + 30th Avenue,0,6603,191793
17087,3,10285604,Vicente + 30th Avenue,0,6601,191793
17087,3,10285603,Vicente + 30th Avenue,0,6602,191793
17087,3,10285602,Vicente + 30th Avenue,0,6603,191793
17087,3,10285601,Vicente + 30th Avenue,0,6601,191793
17087,3,10285600,Vicente + 30th Avenue,0,6602,191793
17087,3,10285599,Vicente + 30th Avenue,0,6603,191793
17087,3,10285598,Vicente + 30th Avenue,0,6601,191793
17087,3,10285597,Vicente + 30th Avenue,0,6602,191793
17087,3,10285596,Vicente + 30th Avenue,0,6603,191793
17087,3,10285595,Vicente + 30th Avenue,0,6601,191793
17087,3,10285594,Vicente + 30th Avenue,0,6602,191793
17087,3,10285593,Vicente + 30th Avenue,0,6603,191793
17087,3,10285592,Vicente + 30th Avenue,0,6601,191793
17087,3,10285591,Vicente + 30th Avenue,0,6602,191793
17087,3,10285590,Vicente + 30th Avenue,0,6603,191793
17087,3,10285589,Vicente + 30th Avenue,0,6601,191793
17087,3,10285588,Vicente + 30th Avenue,0,6602,191793
17087,3,10285587,Vicente + 30th Avenue,0,6603,191793
17087,3,10285586,Vicente + 30th Avenue,0,6601,191793
17087,3,10285585,Vicente + 30th Avenue,0,6602,191793
17087,3,10285584,Vicente + 30th Avenue,0,6603,191793
17087,3,10285583,Vicente + 30th Avenue,0,6601,191793
17087,2,10200744,Vicente + 30th Avenue,0,6601,191793
17087,2,10200745,Vicente + 30th Avenue,0,6603,191793
17087,2,10200746,Vicente + 30th Avenue,0,6602,191793
17087,2,10200747,Vicente + 30th Avenue,0,6601,191793
17087,2,10200748,Vicente + 30th Avenue,0,6603,191793
17087,2,10200749,Vicente + 30th Avenue,0,6602,191793
17087,2,10200750,Vicente + 30th Avenue,0,6601,191793
17087,2,10200751,Vicente + 30th Avenue,0,6603,191793
17087,2,10200752,Vicente + 30th Avenue,0,6602,191793
17087,2,10200753,Vicente + 30th Avenue,0,6601,191793
17087,2,10200754,Vicente + 30th Avenue,0,6603,191793
17087,2,10200755,Vicente + 30th Avenue,0,6602,191793
17087,2,10200756,Vicente + 30th Avenue,0,6601,191793
17087,2,10200757,Vicente + 30th Avenue,0,6603,191793
17087,2,10200758,Vicente + 30th Avenue,0,6602,191793
17087,2,10200759,Vicente + 30th Avenue,0,6601,191793
17087,2,10200760,Vicente + 30th Avenue,0,6603,191793
17087,2,10200761,Vicente + 30th Avenue,0,6602,191793
17087,2,10200762,Vicente + 30th Avenue,0,6601,191793
17087,2,10200763,Vicente + 30th Avenue,0,6603,191793
17087,2,10200764,Vicente + 30th Avenue,0,6602,191793
17087,2,10200765,Vicente + 30th Avenue,0,6601,191793
17087,2,10200766,Vicente + 30th Avenue,0,6603,191793
17087,2,10200767,Vicente + 30th Avenue,0,6602,191793
17087,2,10200768,Vicente + 30th Avenue,0,6601,191793
17087,2,10200769,Vicente + 30th Avenue,0,6603,191793
17087,2,10200770,Vicente + 30th Avenue,0,6602,191793
17087,2,10200771,Vicente + 30th Avenue,0,6601,191793
17087,2,10200772,Vicente + 30th Avenue,0,6603,191793
17087,2,10200773,Vicente + 30th Avenue,0,6602,191793
17087,2,10200774,Vicente + 30th Avenue,0,6601,191793
17087,2,10200775,Vicente + 30th Avenue,0,6603,191793
17087,2,10200776,Vicente + 30th Avenue,0,6602,191793
17087,2,10200777,Vicente + 30th Avenue,0,6601,191793
17087,2,10200778,Vicente + 30th Avenue,0,6603,191793
17087,2,10200779,Vicente + 30th Avenue,0,6602,191793
17087,2,10200780,Vicente + 30th Avenue,0,6601,191793
17087,2,10200781,Vicente + 30th Avenue,0,6603,191793
17087,2,10200782,Vicente + 30th Avenue,0,6602,191793
17087,2,10200783,Vicente + 30th Avenue,0,6601,191793
17087,2,10200784,Vicente + 30th Avenue,0,6603,191793
17087,2,10200785,Vicente + 30th Avenue,0,6602,191793
17087,2,10200786,Vicente + 30th Avenue,0,6601,191793
17087,1,10285678,Vicente + 30th Avenue,0,6651,191793
17087,1,10200683,Vicente + 30th Avenue,0,6603,191793
17087,1,10200684,Vicente + 30th Avenue,0,6602,191793
17087,1,10200685,Vicente + 30th Avenue,0,6601,191793
17087,1,10200686,Vicente + 30th Avenue,0,6651,191793
17087,1,10200687,Vicente + 30th Avenue,0,6603,191793
17087,1,10200636,Vicente + 30th Avenue,0,6602,191793
17087,1,10200637,Vicente + 30th Avenue,0,6601,191793
17087,1,10200638,Vicente + 30th Avenue,0,6602,191793
17087,1,10200639,Vicente + 30th Avenue,0,6603,191793
17087,1,10200640,Vicente + 30th Avenue,0,6604,191793
17087,1,10200641,Vicente + 30th Avenue,0,6601,191793
17087,1,10200642,Vicente + 30th Avenue,0,6602,191793
17087,1,10200643,Vicente + 30th Avenue,0,6603,191793
17087,1,10200644,Vicente + 30th Avenue,0,6604,191793
17087,1,10200645,Vicente + 30th Avenue,0,6601,191793
17087,1,10200646,Vicente + 30th Avenue,0,6602,191793
17087,1,10200647,Vicente + 30th Avenue,0,6603,191793
17087,1,10200648,Vicente + 30th Avenue,0,6604,191793
17087,1,10200649,Vicente + 30th Avenue,0,6601,191793
17087,1,10200650,Vicente + 30th Avenue,0,6602,191793
17087,1,10200651,Vicente + 30th Avenue,0,6603,191793
17087,1,10200652,Vicente + 30th Avenue,0,6604,191793
17087,1,10200653,Vicente + 30th Avenue,0,6601,191793
17087,1,10200654,Vicente + 30th Avenue,0,6602,191793
17087,1,10200655,Vicente + 30th Avenue,0,6603,191793
17087,1,10200656,Vicente + 30th Avenue,0,6604,191793
17087,1,10200657,Vicente + 30th Avenue,0,6601,191793
17087,1,10200658,Vicente + 30th Avenue,0,6602,191793
17087,1,10200659,Vicente + 30th Avenue,0,6603,191793
17087,1,10200660,Vicente + 30th Avenue,0,6604,191793
17087,1,10200661,Vicente + 30th Avenue,0,6602,191793
17087,1,10200662,Vicente + 30th Avenue,0,6601,191793
17087,1,10200663,Vicente + 30th Avenue,0,6604,191793
17087,1,10200664,Vicente + 30th Avenue,0,6601,191793
17087,1,10200665,Vicente + 30th Avenue,0,6602,191793
17087,1,10200666,Vicente + 30th Avenue,0,6603,191793
17087,1,10200667,Vicente + 30th Avenue,0,6604,191793
17087,1,10200668,Vicente + 30th Avenue,0,6601,191793
17087,1,10200669,Vicente + 30th Avenue,0,6602,191793
17087,1,10200670,Vicente + 30th Avenue,0,6603,191793
17087,1,10200672,Vicente + 30th Avenue,0,6601,191793
17087,1,10200673,Vicente + 30th Avenue,0,6603,191793
17087,1,10200674,Vicente + 30th Avenue,0,6651,191793
17087,1,10200675,Vicente + 30th Avenue,0,6603,191793
17087,1,10200676,Vicente + 30th Avenue,0,6602,191793
17087,1,10200677,Vicente + 30th Avenue,0,6601,191793
17087,1,10200680,Vicente + 30th Avenue,0,6602,191793
17087,1,10200681,Vicente + 30th Avenue,0,6601,191793
17087,1,10200682,Vicente + 30th Avenue,0,6651,191793
17059,3,10298381,Ocean Beach,0,3102,191807
17059,3,10298380,Ocean Beach,0,3101,191807
17059,3,10298379,Ocean Beach,0,3106,191807
17059,3,10298378,Ocean Beach,0,3105,191807
17059,3,10298377,Ocean Beach,0,3104,191807
17059,3,10298376,Ocean Beach,0,3103,191807
17059,3,10298375,Ocean Beach,0,3102,191807
17059,3,10298374,Ocean Beach,0,3101,191807
17059,3,10298373,Ocean Beach,0,3106,191807
17059,3,10298372,Ocean Beach,0,3105,191807
17059,3,10298371,Ocean Beach,0,3104,191807
17059,3,10298370,Ocean Beach,0,3103,191807
17059,3,10298369,Ocean Beach,0,3102,191807
17059,3,10298368,Ocean Beach,0,3101,191807
17059,3,10298367,Ocean Beach,0,3106,191807
17059,3,10298366,Ocean Beach,0,3105,191807
17059,3,10298365,Ocean Beach,0,3104,191807
17059,3,10298364,Ocean Beach,0,3103,191807
17059,3,10298363,Ocean Beach,0,3102,191807
17059,3,10298362,Ocean Beach,0,3101,191807
17059,3,10298361,Ocean Beach,0,3106,191807
17059,3,10298360,Ocean Beach,0,3105,191807
17059,3,10298359,Ocean Beach,0,3104,191807
17059,3,10298358,Ocean Beach,0,3103,191807
17059,3,10298357,Ocean Beach,0,3102,191807
17059,3,10298356,Ocean Beach,0,3101,191807
17059,3,10298355,Ocean Beach,0,3106,191807
17059,3,10298354,Ocean Beach,0,3105,191807
17059,3,10298353,Ocean Beach,0,3104,191807
17059,3,10298352,Ocean Beach,0,3103,191807
17059,3,10298351,Ocean Beach,0,3102,191807
17059,3,10298350,Ocean Beach,0,3101,191807
17059,3,10298349,Ocean Beach,0,3106,191807
17059,3,10298348,Ocean Beach,0,3105,191807
17059,3,10298347,Ocean Beach,0,3104,191807
17059,3,10298346,Ocean Beach,0,3103,191807
17059,3,10298345,Ocean Beach,0,3102,191807
17059,3,10298344,Ocean Beach,0,3101,191807
17059,3,10298343,Ocean Beach,0,3106,191807
17059,3,10298342,Ocean Beach,0,3105,191807
17059,3,10298341,Ocean Beach,0,3104,191807
17059,3,10298340,Ocean Beach,0,3103,191807
17059,3,10298339,Ocean Beach,0,3102,191807
17059,3,10298338,Ocean Beach,0,3101,191807
17059,3,10298337,Ocean Beach,0,3105,191807
17059,3,10298336,Ocean Beach,0,3104,191807
17059,3,10298335,Ocean Beach,0,3103,191807
17059,3,10298334,Ocean Beach,0,3102,191807
17059,3,10298333,Ocean Beach,0,3101,191807
17059,2,10298491,Ocean Beach,0,3102,191807
17059,2,10298490,Ocean Beach,0,3101,191807
17059,2,10298489,Ocean Beach,0,3106,191807
17059,2,10298488,Ocean Beach,0,3105,191807
17059,2,10298487,Ocean Beach,0,3104,191807
17059,2,10298486,Ocean Beach,0,3103,191807
17059,2,10298485,Ocean Beach,0,3102,191807
17059,2,10298484,Ocean Beach,0,3101,191807
17059,2,10298483,Ocean Beach,0,3106,191807
17059,2,10298482,Ocean Beach,0,3105,191807
17059,2,10298481,Ocean Beach,0,3104,191807
17059,2,10298480,Ocean Beach,0,3103,191807
17059,2,10298479,Ocean Beach,0,3102,191807
17059,2,10298478,Ocean Beach,0,3101,191807
17059,2,10298477,Ocean Beach,0,3106,191807
17059,2,10298476,Ocean Beach,0,3105,191807
17059,2,10298475,Ocean Beach,0,3104,191807
17059,2,10298474,Ocean Beach,0,3103,191807
17059,2,10298473,Ocean Beach,0,3102,191807
17059,2,10298472,Ocean Beach,0,3101,191807
17059,2,10298471,Ocean Beach,0,3106,191807
17059,2,10298470,Ocean Beach,0,3105,191807
17059,2,10298469,Ocean Beach,0,3104,191807
17059,2,10298468,Ocean Beach,0,3103,191807
17059,2,10298467,Ocean Beach,0,3102,191807
17059,2,10298466,Ocean Beach,0,3101,191807
17059,2,10298465,Ocean Beach,0,3106,191807
17059,2,10298464,Ocean Beach,0,3105,191807
17059,2,10298463,Ocean Beach,0,3104,191807
17059,2,10298462,Ocean Beach,0,3103,191807
17059,2,10298461,Ocean Beach,0,3102,191807
17059,2,10298460,Ocean Beach,0,3101,191807
17059,2,10298459,Ocean Beach,0,3106,191807
17059,2,10298458,Ocean Beach,0,3105,191807
17059,2,10298457,Ocean Beach,0,3104,191807
17059,2,10298456,Ocean Beach,0,3103,191807
17059,2,10298455,Ocean Beach,0,3102,191807
17059,2,10298454,Ocean Beach,0,3101,191807
17059,2,10298453,Ocean Beach,0,3106,191807
17059,2,10298452,Ocean Beach,0,3105,191807
17059,2,10298451,Ocean Beach,0,3104,191807
17059,2,10298450,Ocean Beach,0,3103,191807
17059,2,10298449,Ocean Beach,0,3102,191807
17059,2,10298448,Ocean Beach,0,3101,191807
17059,2,10298447,Ocean Beach,0,3105,191807
17059,2,10298446,Ocean Beach,0,3104,191807
17059,2,10298445,Ocean Beach,0,3103,191807
17059,2,10298444,Ocean Beach,0,3102,191807
17059,2,10298443,Ocean Beach,0,3101,191807
17059,1,10298194,Ocean Beach,0,3102,191807
17059,1,10298193,Ocean Beach,0,3101,191807
17059,1,10298192,Ocean Beach,0,3106,191807
17059,1,10298191,Ocean Beach,0,3105,191807
17059,1,10298190,Ocean Beach,0,3104,191807
17059,1,10298189,Ocean Beach,0,3103,191807
17059,1,10298188,Ocean Beach,0,3102,191807
17059,1,10298187,Ocean Beach,0,3101,191807
17059,1,10298186,Ocean Beach,0,3106,191807
17059,1,10298185,Ocean Beach,0,3105,191807
17059,1,10298184,Ocean Beach,0,3104,191807
17059,1,10298183,Ocean Beach,0,3103,191807
17059,1,10298182,Ocean Beach,0,3102,191807
17059,1,10298181,Ocean Beach,0,3101,191807
17059,1,10298180,Ocean Beach,0,3106,191807
17059,1,10298179,Ocean Beach,0,3105,191807
17059,1,10298178,Ocean Beach,0,3104,191807
17059,1,10298177,Ocean Beach,0,3103,191807
17059,1,10298176,Ocean Beach,0,3102,191807
17059,1,10298175,Ocean Beach,0,3101,191807
17059,1,10298174,Ocean Beach,0,3106,191807
17059,1,10298173,Ocean Beach,0,3105,191807
17059,1,10298172,Ocean Beach,0,3104,191807
17059,1,10298171,Ocean Beach,0,3103,191807
17059,1,10298170,Ocean Beach,0,3102,191807
17059,1,10298169,Ocean Beach,0,3101,191807
17059,1,10298168,Ocean Beach,0,3106,191807
17059,1,10298167,Ocean Beach,0,3105,191807
17059,1,10298166,Ocean Beach,0,3104,191807
17059,1,10298165,Ocean Beach,0,3103,191807
17059,1,10298164,Ocean Beach,0,3102,191807
17059,1,10298163,Ocean Beach,0,3101,191807
17059,1,10298162,Ocean Beach,0,3106,191807
17059,1,10298161,Ocean Beach,0,3105,191807
17059,1,10298160,Ocean Beach,0,3104,191807
17059,1,10298159,Ocean Beach,0,3103,191807
17059,1,10298158,Ocean Beach,0,3102,191807
17059,1,10298157,Ocean Beach,0,3101,191807
17059,1,10298156,Ocean Beach,0,3106,191807
17059,1,10298155,Ocean Beach,0,3105,191807
17059,1,10298154,Ocean Beach,0,3104,191807
17059,1,10298153,Ocean Beach,0,3103,191807
17059,1,10298152,Ocean Beach,0,3102,191807
17059,1,10298151,Ocean Beach,0,3101,191807
17059,1,10298150,Ocean Beach,0,3105,191807
17059,1,10298149,Ocean Beach,0,3104,191807
17059,1,10298148,Ocean Beach,0,3103,191807
17059,1,10298146,Ocean Beach,0,3101,191807
17059,1,10298147,Ocean Beach,0,3102,191807
17059,3,10298436,Downtown,1,3102,191808
17059,3,10298435,Downtown,1,3101,191808
17059,3,10298434,Downtown,1,3106,191808
17059,3,10298433,Downtown,1,3105,191808
17059,3,10298432,Downtown,1,3104,191808
17059,3,10298431,Downtown,1,3103,191808
17059,3,10298430,Downtown,1,3102,191808
17059,3,10298429,Downtown,1,3101,191808
17059,3,10298428,Downtown,1,3106,191808
17059,3,10298427,Downtown,1,3105,191808
17059,3,10298426,Downtown,1,3104,191808
17059,3,10298425,Downtown,1,3103,191808
17059,3,10298424,Downtown,1,3102,191808
17059,3,10298423,Downtown,1,3101,191808
17059,3,10298422,Downtown,1,3106,191808
17059,3,10298421,Downtown,1,3105,191808
17059,3,10298420,Downtown,1,3104,191808
17059,3,10298419,Downtown,1,3103,191808
17059,3,10298418,Downtown,1,3102,191808
17059,3,10298417,Downtown,1,3101,191808
17059,3,10298416,Downtown,1,3106,191808
17059,3,10298415,Downtown,1,3105,191808
17059,3,10298414,Downtown,1,3104,191808
17059,3,10298413,Downtown,1,3103,191808
17059,3,10298412,Downtown,1,3102,191808
17059,3,10298411,Downtown,1,3101,191808
17059,3,10298410,Downtown,1,3106,191808
17059,3,10298409,Downtown,1,3105,191808
17059,3,10298408,Downtown,1,3104,191808
17059,3,10298407,Downtown,1,3103,191808
17059,3,10298406,Downtown,1,3102,191808
17059,3,10298405,Downtown,1,3101,191808
17059,3,10298404,Downtown,1,3106,191808
17059,3,10298403,Downtown,1,3105,191808
17059,3,10298402,Downtown,1,3104,191808
17059,3,10298401,Downtown,1,3103,191808
17059,3,10298400,Downtown,1,3102,191808
17059,3,10298399,Downtown,1,3101,191808
17059,3,10298398,Downtown,1,3106,191808
17059,3,10298397,Downtown,1,3105,191808
17059,3,10298396,Downtown,1,3104,191808
17059,3,10298395,Downtown,1,3103,191808
17059,3,10298394,Downtown,1,3102,191808
17059,3,10298393,Downtown,1,3101,191808
17059,3,10298392,Downtown,1,3105,191808
17059,3,10298391,Downtown,1,3104,191808
17059,3,10298390,Downtown,1,3103,191808
17059,3,10298389,Downtown,1,3102,191808
17059,3,10298388,Downtown,1,3101,191808
17059,2,10298546,Downtown,1,3102,191808
17059,2,10298545,Downtown,1,3101,191808
17059,2,10298544,Downtown,1,3106,191808
17059,2,10298543,Downtown,1,3105,191808
17059,2,10298542,Downtown,1,3104,191808
17059,2,10298541,Downtown,1,3103,191808
17059,2,10298540,Downtown,1,3102,191808
17059,2,10298539,Downtown,1,3101,191808
17059,2,10298538,Downtown,1,3106,191808
17059,2,10298537,Downtown,1,3105,191808
17059,2,10298536,Downtown,1,3104,191808
17059,2,10298535,Downtown,1,3103,191808
17059,2,10298534,Downtown,1,3102,191808
17059,2,10298533,Downtown,1,3101,191808
17059,2,10298532,Downtown,1,3106,191808
17059,2,10298531,Downtown,1,3105,191808
17059,2,10298530,Downtown,1,3104,191808
17059,2,10298529,Downtown,1,3103,191808
17059,2,10298528,Downtown,1,3102,191808
17059,2,10298527,Downtown,1,3101,191808
17059,2,10298526,Downtown,1,3106,191808
17059,2,10298525,Downtown,1,3105,191808
17059,2,10298524,Downtown,1,3104,191808
17059,2,10298523,Downtown,1,3103,191808
17059,2,10298522,Downtown,1,3102,191808
17059,2,10298521,Downtown,1,3101,191808
17059,2,10298520,Downtown,1,3106,191808
17059,2,10298519,Downtown,1,3105,191808
17059,2,10298518,Downtown,1,3104,191808
17059,2,10298517,Downtown,1,3103,191808
17059,2,10298516,Downtown,1,3102,191808
17059,2,10298515,Downtown,1,3101,191808
17059,2,10298514,Downtown,1,3106,191808
17059,2,10298513,Downtown,1,3105,191808
17059,2,10298512,Downtown,1,3104,191808
17059,2,10298511,Downtown,1,3103,191808
17059,2,10298510,Downtown,1,3102,191808
17059,2,10298509,Downtown,1,3101,191808
17059,2,10298508,Downtown,1,3106,191808
17059,2,10298507,Downtown,1,3105,191808
17059,2,10298506,Downtown,1,3104,191808
17059,2,10298505,Downtown,1,3103,191808
17059,2,10298504,Downtown,1,3102,191808
17059,2,10298503,Downtown,1,3101,191808
17059,2,10298502,Downtown,1,3105,191808
17059,2,10298501,Downtown,1,3104,191808
17059,2,10298500,Downtown,1,3103,191808
17059,2,10298499,Downtown,1,3102,191808
17059,2,10298498,Downtown,1,3101,191808
17059,1,10298145,Downtown,1,3102,191808
17059,1,10298144,Downtown,1,3101,191808
17059,1,10298143,Downtown,1,3106,191808
17059,1,10298142,Downtown,1,3105,191808
17059,1,10298141,Downtown,1,3104,191808
17059,1,10298140,Downtown,1,3103,191808
17059,1,10298139,Downtown,1,3102,191808
17059,1,10298138,Downtown,1,3101,191808
17059,1,10298137,Downtown,1,3106,191808
17059,1,10298136,Downtown,1,3105,191808
17059,1,10298135,Downtown,1,3104,191808
17059,1,10298134,Downtown,1,3103,191808
17059,1,10298133,Downtown,1,3102,191808
17059,1,10298132,Downtown,1,3101,191808
17059,1,10298131,Downtown,1,3106,191808
17059,1,10298130,Downtown,1,3105,191808
17059,1,10298129,Downtown,1,3104,191808
