route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15761,1,9413192,Geary + 33rd Avenue,0,120,179929
15761,1,9413193,Geary + 33rd Avenue,0,118,179929
15761,1,9413194,Geary + 33rd Avenue,0,117,179929
15761,1,9413195,Geary + 33rd Avenue,0,129,179929
15761,1,9413196,Geary + 33rd Avenue,0,127,179929
15761,1,9413197,Geary + 33rd Avenue,0,125,179929
15761,1,9413198,Geary + 33rd Avenue,0,123,179929
15761,1,9413199,Geary + 33rd Avenue,0,121,179929
15761,1,9413200,Geary + 33rd Avenue,0,119,179929
15761,1,9413201,Geary + 33rd Avenue,0,130,179929
15761,1,9413202,Geary + 33rd Avenue,0,128,179929
15761,1,9413203,Geary + 33rd Avenue,0,126,179929
15761,1,9413204,Geary + 33rd Avenue,0,124,179929
15761,1,9413205,Geary + 33rd Avenue,0,122,179929
15761,1,9413206,Geary + 33rd Avenue,0,120,179929
15761,1,9413207,Geary + 33rd Avenue,0,118,179929
15761,1,9413208,Geary + 33rd Avenue,0,117,179929
15761,1,9413209,Geary + 33rd Avenue,0,116,179929
15761,1,9413210,Geary + 33rd Avenue,0,129,179929
15761,1,9413211,Geary + 33rd Avenue,0,127,179929
15761,1,9413212,Geary + 33rd Avenue,0,125,179929
15761,1,9413213,Geary + 33rd Avenue,0,123,179929
15761,1,9413214,Geary + 33rd Avenue,0,121,179929
15761,1,9413215,Geary + 33rd Avenue,0,119,179929
15761,1,9413216,Geary + 33rd Avenue,0,130,179929
15761,1,9413217,Geary + 33rd Avenue,0,128,179929
15761,1,9413218,Geary + 33rd Avenue,0,126,179929
15761,1,9413219,Geary + 33rd Avenue,0,124,179929
15761,1,9413220,Geary + 33rd Avenue,0,122,179929
15761,1,9413221,Geary + 33rd Avenue,0,120,179929
15761,1,9413222,Geary + 33rd Avenue,0,118,179929
15761,1,9413223,Geary + 33rd Avenue,0,117,179929
15761,1,9413224,Geary + 33rd Avenue,0,116,179929
15761,1,9413225,Geary + 33rd Avenue,0,129,179929
15761,1,9413226,Geary + 33rd Avenue,0,127,179929
15761,1,9413227,Geary + 33rd Avenue,0,125,179929
15761,1,9413228,Geary + 33rd Avenue,0,123,179929
15761,1,9413229,Geary + 33rd Avenue,0,121,179929
15761,1,9413230,Geary + 33rd Avenue,0,119,179929
15761,1,9413231,Geary + 33rd Avenue,0,130,179929
15761,1,9413232,Geary + 33rd Avenue,0,128,179929
15761,1,9413233,Geary + 33rd Avenue,0,126,179929
15761,1,9413234,Geary + 33rd Avenue,0,124,179929
15761,1,9413235,Geary + 33rd Avenue,0,122,179929
15761,1,9413236,Geary + 33rd Avenue,0,120,179929
15761,1,9413237,Geary + 33rd Avenue,0,118,179929
15761,1,9413238,Geary + 33rd Avenue,0,117,179929
15761,1,9413239,Geary + 33rd Avenue,0,116,179929
15761,1,9413240,Presidio Avenue,0,106,179928
15761,1,9413241,Presidio Avenue,0,104,179928
15761,1,9413242,Presidio Avenue,0,102,179928
15761,1,9413243,Geary + 33rd Avenue,0,109,179929
15761,1,9413244,Geary + 33rd Avenue,0,107,179929
15761,1,9413245,Geary + 33rd Avenue,0,105,179929
15761,1,9413246,Geary + 33rd Avenue,0,103,179929
15761,1,9413247,Geary + 33rd Avenue,0,101,179929
15761,1,9413248,Geary + 33rd Avenue,0,114,179929
15761,1,9413249,Geary + 33rd Avenue,0,115,179929
15761,1,9413250,Geary + 33rd Avenue,0,113,179929
15761,1,9413251,Geary + 33rd Avenue,0,112,179929
15761,1,9413252,Geary + 33rd Avenue,0,111,179929
15761,1,9413253,Geary + 33rd Avenue,0,110,179929
15761,1,9413254,Geary + 33rd Avenue,0,108,179929
15761,1,9413255,Geary + 33rd Avenue,0,106,179929
15761,1,9413256,Geary + 33rd Avenue,0,104,179929
15761,1,9413257,Geary + 33rd Avenue,0,102,179929
15761,1,9413258,Geary + 33rd Avenue,0,109,179929
15761,1,9413259,Geary + 33rd Avenue,0,107,179929
15761,1,9413260,Geary + 33rd Avenue,0,105,179929
15761,1,9413261,Geary + 33rd Avenue,0,103,179929
15761,1,9413262,Geary + 33rd Avenue,0,101,179929
15761,1,9413263,Geary + 33rd Avenue,0,114,179929
15761,1,9413264,Geary + 33rd Avenue,0,115,179929
15761,1,9413265,Geary + 33rd Avenue,0,113,179929
15761,1,9413266,Geary + 33rd Avenue,0,112,179929
15761,1,9413267,Geary + 33rd Avenue,0,111,179929
15761,1,9413268,Geary + 33rd Avenue,0,110,179929
15761,1,9413269,Geary + 33rd Avenue,0,108,179929
15761,1,9413270,Geary + 33rd Avenue,0,106,179929
15761,1,9413271,Geary + 33rd Avenue,0,104,179929
15761,1,9413272,Geary + 33rd Avenue,0,102,179929
15761,1,9413273,Geary + 33rd Avenue,0,109,179929
15761,1,9413274,Geary + 33rd Avenue,0,107,179929
15761,1,9413275,Geary + 33rd Avenue,0,105,179929
15761,1,9413276,Geary + 33rd Avenue,0,103,179929
15761,1,9413277,Geary + 33rd Avenue,0,101,179929
15761,1,9413278,Geary + 33rd Avenue,0,114,179929
15761,1,9413279,Geary + 33rd Avenue,0,113,179929
15761,1,9413280,Geary + 33rd Avenue,0,112,179929
15761,1,9413281,Geary + 33rd Avenue,0,111,179929
15761,1,9413282,Geary + 33rd Avenue,0,110,179929
15761,1,9413283,Geary + 33rd Avenue,0,108,179929
15761,1,9413284,Geary + 33rd Avenue,0,106,179929
15761,1,9413285,Geary + 33rd Avenue,0,104,179929
15761,1,9413286,Geary + 33rd Avenue,0,102,179929
15761,1,9413287,Geary + 33rd Avenue,0,109,179929
15761,1,9413288,Geary + 33rd Avenue,0,107,179929
15761,1,9413289,Geary + 33rd Avenue,0,105,179929
15761,1,9413290,Geary + 33rd Avenue,0,103,179929
15761,1,9413291,Geary + 33rd Avenue,0,101,179929
15761,1,9413292,Geary + 33rd Avenue,0,113,179929
15761,1,9413293,Geary + 33rd Avenue,0,112,179929
15761,1,9413294,Geary + 33rd Avenue,0,111,179929
15761,1,9413295,Geary + 33rd Avenue,0,110,179929
15761,1,9413296,Geary + 33rd Avenue,0,108,179929
15761,1,9413297,Geary + 33rd Avenue,0,106,179929
15761,1,9413298,Geary + 33rd Avenue,0,104,179929
15761,1,9413299,Geary + 33rd Avenue,0,102,179929
15761,1,9413300,Geary + 33rd Avenue,0,109,179929
15761,1,9413301,Geary + 33rd Avenue,0,107,179929
15761,1,9413302,Geary + 33rd Avenue,0,105,179929
15761,1,9413303,Geary + 33rd Avenue,0,103,179929
15761,1,9413304,Geary + 33rd Avenue,0,101,179929
15761,1,9413520,Presidio Avenue,1,120,179933
15761,1,9413521,Presidio Avenue,1,118,179933
15761,1,9413522,Presidio Avenue,1,117,179933
15761,1,9413523,Presidio Avenue,1,129,179933
15761,1,9413524,Presidio Avenue,1,127,179933
15761,1,9413525,Presidio Avenue,1,125,179933
15761,1,9413526,Presidio Avenue,1,126,179933
15761,1,9413527,Presidio Avenue,1,122,179933
15761,1,9413528,Drumm + Clay,1,118,179931
15761,1,9413529,Drumm + Clay,1,116,179931
15761,1,9413530,Drumm + Clay,1,117,179931
15761,1,9413533,Drumm + Clay,1,126,179931
15761,1,9413534,Drumm + Clay,1,124,179931
15761,1,9413535,Drumm + Clay,1,122,179931
15761,1,9413536,Drumm + Clay,1,120,179931
15761,1,9413537,Drumm + Clay,1,114,179931
15761,1,9413538,Drumm + Clay,1,113,179931
15761,1,9413539,Drumm + Clay,1,109,179931
15761,1,9413540,Drumm + Clay,1,107,179931
15761,1,9413541,Drumm + Clay,1,105,179931
15761,1,9413542,Drumm + Clay,1,103,179931
15761,1,9413543,Drumm + Clay,1,101,179931
15761,1,9413547,Presidio Avenue,1,109,179933
15761,1,9413548,Presidio Avenue,1,107,179933
15761,1,9413549,Presidio Avenue,1,105,179933
15761,1,9413550,Drumm + Clay,1,123,179932
15761,1,9413551,Drumm + Clay,1,121,179932
15761,1,9413552,Drumm + Clay,1,119,179932
15761,1,9413553,Drumm + Clay,1,130,179932
15761,1,9413554,Drumm + Clay,1,128,179932
15761,1,9413555,Drumm + Clay,1,126,179932
15761,1,9413556,Drumm + Clay,1,124,179932
15761,1,9413557,Drumm + Clay,1,120,179932
15761,1,9413558,Drumm + Clay,1,118,179932
15761,1,9413559,Drumm + Clay,1,117,179932
15761,1,9413560,Drumm + Clay,1,129,179932
15761,1,9413561,Drumm + Clay,1,127,179932
15761,1,9413562,Drumm + Clay,1,125,179932
15761,1,9413563,Drumm + Clay,1,123,179932
15761,1,9413564,Drumm + Clay,1,121,179932
15761,1,9413565,Drumm + Clay,1,119,179932
15761,1,9413566,Drumm + Clay,1,130,179932
15761,1,9413567,Drumm + Clay,1,128,179932
15761,1,9413568,Drumm + Clay,1,126,179932
15761,1,9413569,Drumm + Clay,1,124,179932
15761,1,9413570,Drumm + Clay,1,122,179932
15761,1,9413571,Drumm + Clay,1,120,179932
15761,1,9413572,Drumm + Clay,1,118,179932
15761,1,9413573,Drumm + Clay,1,117,179932
15761,1,9413574,Drumm + Clay,1,116,179932
15761,1,9413575,Drumm + Clay,1,129,179932
15761,1,9413576,Drumm + Clay,1,127,179932
15761,1,9413577,Drumm + Clay,1,125,179932
15761,1,9413578,Drumm + Clay,1,123,179932
15761,1,9413579,Drumm + Clay,1,121,179932
15761,1,9413580,Drumm + Clay,1,119,179932
15761,1,9413581,Drumm + Clay,1,130,179932
15761,1,9413582,Drumm + Clay,1,128,179932
15761,1,9413583,Drumm + Clay,1,126,179932
15761,1,9413584,Drumm + Clay,1,124,179932
15761,1,9413585,Drumm + Clay,1,122,179932
15761,1,9413586,Drumm + Clay,1,120,179932
15761,1,9413587,Drumm + Clay,1,118,179932
15761,1,9413588,Drumm + Clay,1,117,179932
15761,1,9413589,Drumm + Clay,1,116,179932
15761,1,9413590,Drumm + Clay,1,129,179932
15761,1,9413591,Drumm + Clay,1,127,179932
15761,1,9413592,Drumm + Clay,1,125,179932
15761,1,9413593,Drumm + Clay,1,123,179932
15761,1,9413594,Drumm + Clay,1,121,179932
15761,1,9413595,Drumm + Clay,1,119,179932
15761,1,9413596,Drumm + Clay,1,130,179932
15761,1,9413597,Drumm + Clay,1,128,179932
15761,1,9413598,Drumm + Clay,1,126,179932
15761,1,9413599,Drumm + Clay,1,124,179932
15761,1,9413600,Drumm + Clay,1,122,179932
15761,1,9413601,Drumm + Clay,1,120,179932
15761,1,9413602,Drumm + Clay,1,118,179932
15761,1,9413603,Drumm + Clay,1,117,179932
15761,1,9413604,Drumm + Clay,1,116,179932
15761,1,9413605,Drumm + Clay,1,129,179932
15761,1,9413606,Drumm + Clay,1,127,179932
15761,1,9413607,Drumm + Clay,1,125,179932
15761,1,9413608,Drumm + Clay,1,123,179932
15761,1,9413609,Drumm + Clay,1,121,179932
15761,1,9413610,Drumm + Clay,1,119,179932
15761,1,9413611,Drumm + Clay,1,130,179932
15761,1,9413612,Drumm + Clay,1,128,179932
15761,1,9413613,Drumm + Clay,1,114,179932
15761,1,9413614,Drumm + Clay,1,115,179932
15761,1,9413615,Drumm + Clay,1,113,179932
15761,1,9413616,Drumm + Clay,1,112,179932
15761,1,9413617,Drumm + Clay,1,111,179932
15761,1,9413618,Drumm + Clay,1,110,179932
15761,1,9413619,Drumm + Clay,1,108,179932
15761,1,9413620,Drumm + Clay,1,106,179932
15761,1,9413621,Drumm + Clay,1,104,179932
15761,1,9413622,Drumm + Clay,1,102,179932
15761,1,9413623,Drumm + Clay,1,109,179932
15761,1,9413624,Drumm + Clay,1,107,179932
15761,1,9413625,Drumm + Clay,1,105,179932
15761,1,9413626,Drumm + Clay,1,103,179932
15761,1,9413627,Drumm + Clay,1,101,179932
15761,1,9413628,Drumm + Clay,1,114,179932
15761,1,9413629,Drumm + Clay,1,115,179932
15761,1,9413630,Drumm + Clay,1,113,179932
15761,1,9413631,Drumm + Clay,1,112,179932
15761,1,9413632,Drumm + Clay,1,111,179932
15761,1,9413633,Drumm + Clay,1,110,179932
15761,1,9413634,Drumm + Clay,1,108,179932
15761,1,9413635,Drumm + Clay,1,106,179932
15761,1,9413636,Drumm + Clay,1,104,179932
15761,1,9413637,Drumm + Clay,1,102,179932
15761,1,9413638,Drumm + Clay,1,109,179932
15761,1,9413639,Drumm + Clay,1,107,179932
15761,1,9413640,Drumm + Clay,1,105,179932
15761,1,9413641,Drumm + Clay,1,103,179932
15761,1,9413642,Drumm + Clay,1,101,179932
15761,1,9413643,Drumm + Clay,1,114,179932
15761,1,9413644,Drumm + Clay,1,115,179932
15761,1,9413645,Drumm + Clay,1,113,179932
15761,1,9413646,Drumm + Clay,1,112,179932
15761,1,9413647,Drumm + Clay,1,111,179932
15761,1,9413648,Drumm + Clay,1,110,179932
15761,1,9413649,Drumm + Clay,1,108,179932
15761,1,9413650,Drumm + Clay,1,106,179932
15761,1,9413651,Drumm + Clay,1,104,179932
15761,1,9413652,Drumm + Clay,1,102,179932
15761,1,9413653,Drumm + Clay,1,109,179932
15761,1,9413654,Drumm + Clay,1,107,179932
15761,1,9413655,Drumm + Clay,1,105,179932
15761,1,9413656,Drumm + Clay,1,103,179932
15761,1,9413657,Drumm + Clay,1,101,179932
15761,1,9413658,Drumm + Clay,1,113,179932
15761,1,9413659,Drumm + Clay,1,112,179932
15761,1,9413660,Drumm + Clay,1,111,179932
15761,1,9413661,Drumm + Clay,1,110,179932
15761,1,9413662,Drumm + Clay,1,108,179932
15761,1,9413663,Drumm + Clay,1,106,179932
15761,1,9413664,Drumm + Clay,1,104,179932
15761,1,9413665,Drumm + Clay,1,102,179932
15761,1,9413666,Drumm + Clay,1,109,179932
15761,1,9413667,Drumm + Clay,1,107,179932
15761,1,9413668,Drumm + Clay,1,105,179932
15761,1,9413669,Drumm + Clay,1,103,179932
15761,1,9413670,Drumm + Clay,1,101,179932
15761,1,9413671,Drumm + Clay,1,112,179932
15761,1,9413672,Drumm + Clay,1,111,179932
15761,1,9413673,Drumm + Clay,1,110,179932
15761,1,9413674,Drumm + Clay,1,108,179932
15761,1,9413675,Drumm + Clay,1,106,179932
15761,1,9413676,Drumm + Clay,1,104,179932
15761,1,9413677,Drumm + Clay,1,102,179932
15761,1,9538972,Presidio Avenue,1,101,179933
15761,1,9538973,Geary + 33rd Avenue,0,128,179930
15761,1,9538974,Geary + 33rd Avenue,0,130,179930
15761,1,9538975,Presidio Avenue,1,103,179933
15761,2,9413806,Geary + 33rd Avenue,0,146,179929
15761,2,9413807,Geary + 33rd Avenue,0,144,179929
15761,2,9413808,Geary + 33rd Avenue,0,142,179929
15761,2,9413809,Geary + 33rd Avenue,0,140,179929
15761,2,9413810,Geary + 33rd Avenue,0,154,179929
15761,2,9413811,Geary + 33rd Avenue,0,152,179929
15761,2,9413812,Geary + 33rd Avenue,0,149,179929
15761,2,9413813,Geary + 33rd Avenue,0,147,179929
15761,2,9413814,Geary + 33rd Avenue,0,145,179929
15761,2,9413815,Geary + 33rd Avenue,0,143,179929
15761,2,9413816,Geary + 33rd Avenue,0,141,179929
15761,2,9413817,Geary + 33rd Avenue,0,155,179929
15761,2,9413818,Geary + 33rd Avenue,0,153,179929
15761,2,9413819,Geary + 33rd Avenue,0,150,179929
15761,2,9413820,Geary + 33rd Avenue,0,148,179929
15761,2,9413821,Geary + 33rd Avenue,0,146,179929
15761,2,9413822,Geary + 33rd Avenue,0,144,179929
15761,2,9413823,Geary + 33rd Avenue,0,142,179929
15761,2,9413824,Geary + 33rd Avenue,0,140,179929
15761,2,9413825,Geary + 33rd Avenue,0,154,179929
15761,2,9413826,Geary + 33rd Avenue,0,152,179929
15761,2,9413827,Geary + 33rd Avenue,0,149,179929
15761,2,9413828,Geary + 33rd Avenue,0,147,179929
15761,2,9413829,Geary + 33rd Avenue,0,145,179929
15761,2,9413830,Geary + 33rd Avenue,0,143,179929
15761,2,9413831,Geary + 33rd Avenue,0,141,179929
15761,2,9413832,Geary + 33rd Avenue,0,155,179929
15761,2,9413833,Geary + 33rd Avenue,0,153,179929
15761,2,9413834,Geary + 33rd Avenue,0,150,179929
15761,2,9413835,Geary + 33rd Avenue,0,148,179929
15761,2,9413836,Geary + 33rd Avenue,0,146,179929
15761,2,9413837,Geary + 33rd Avenue,0,144,179929
15761,2,9413838,Geary + 33rd Avenue,0,142,179929
15761,2,9413839,Geary + 33rd Avenue,0,140,179929
15761,2,9413840,Geary + 33rd Avenue,0,154,179929
15761,2,9413841,Geary + 33rd Avenue,0,152,179929
15761,2,9413842,Geary + 33rd Avenue,0,149,179929
15761,2,9413843,Geary + 33rd Avenue,0,147,179929
15761,2,9413844,Geary + 33rd Avenue,0,145,179929
15761,2,9413845,Geary + 33rd Avenue,0,143,179929
15761,2,9413846,Geary + 33rd Avenue,0,141,179929
15761,2,9413847,Geary + 33rd Avenue,0,155,179929
15761,2,9413848,Geary + 33rd Avenue,0,153,179929
15761,2,9413849,Geary + 33rd Avenue,0,150,179929
15761,2,9413850,Geary + 33rd Avenue,0,148,179929
15761,2,9413851,Geary + 33rd Avenue,0,146,179929
15761,2,9413852,Geary + 33rd Avenue,0,144,179929
15761,2,9413853,Geary + 33rd Avenue,0,142,179929
15761,2,9413854,Geary + 33rd Avenue,0,140,179929
15761,2,9413855,Geary + 33rd Avenue,0,154,179929
15761,2,9413856,Geary + 33rd Avenue,0,136,179929
15761,2,9413857,Geary + 33rd Avenue,0,134,179929
15761,2,9413858,Geary + 33rd Avenue,0,132,179929
15761,2,9413859,Geary + 33rd Avenue,0,130,179929
15761,2,9413860,Geary + 33rd Avenue,0,128,179929
15761,2,9413861,Geary + 33rd Avenue,0,126,179929
15761,2,9413862,Geary + 33rd Avenue,0,139,179929
15761,2,9413863,Geary + 33rd Avenue,0,137,179929
15761,2,9413864,Geary + 33rd Avenue,0,135,179929
15761,2,9413865,Geary + 33rd Avenue,0,133,179929
15761,2,9413866,Geary + 33rd Avenue,0,131,179929
15761,2,9413867,Geary + 33rd Avenue,0,129,179929
15761,2,9413868,Geary + 33rd Avenue,0,127,179929
15761,2,9413869,Geary + 33rd Avenue,0,125,179929
15761,2,9413870,Geary + 33rd Avenue,0,138,179929
15761,2,9413871,Geary + 33rd Avenue,0,136,179929
15761,2,9413872,Geary + 33rd Avenue,0,134,179929
15761,2,9413873,Geary + 33rd Avenue,0,132,179929
15761,2,9413874,Geary + 33rd Avenue,0,130,179929
15761,2,9413875,Geary + 33rd Avenue,0,128,179929
15761,2,9413876,Geary + 33rd Avenue,0,126,179929
15761,2,9413877,Geary + 33rd Avenue,0,139,179929
15761,2,9413878,Geary + 33rd Avenue,0,137,179929
15761,2,9413879,Geary + 33rd Avenue,0,135,179929
15761,2,9413880,Geary + 33rd Avenue,0,133,179929
15761,2,9413881,Geary + 33rd Avenue,0,131,179929
15761,2,9413882,Geary + 33rd Avenue,0,129,179929
15761,2,9413883,Geary + 33rd Avenue,0,127,179929
15761,2,9413884,Geary + 33rd Avenue,0,125,179929
15761,2,9413885,Geary + 33rd Avenue,0,138,179929
15761,2,9413886,Geary + 33rd Avenue,0,136,179929
15761,2,9413887,Geary + 33rd Avenue,0,134,179929
15761,2,9413888,Geary + 33rd Avenue,0,132,179929
15761,2,9413889,Geary + 33rd Avenue,0,130,179929
15761,2,9413890,Geary + 33rd Avenue,0,128,179929
15761,2,9413891,Geary + 33rd Avenue,0,126,179929
15761,2,9413892,Geary + 33rd Avenue,0,139,179929
15761,2,9413893,Geary + 33rd Avenue,0,137,179929
15761,2,9413894,Geary + 33rd Avenue,0,135,179929
15761,2,9413895,Geary + 33rd Avenue,0,133,179929
15761,2,9413896,Geary + 33rd Avenue,0,131,179929
15761,2,9413897,Geary + 33rd Avenue,0,129,179929
15761,2,9413898,Geary + 33rd Avenue,0,127,179929
15761,2,9413899,Geary + 33rd Avenue,0,125,179929
15761,2,9413900,Geary + 33rd Avenue,0,138,179929
15761,2,9413901,Geary + 33rd Avenue,0,136,179929
15761,2,9413902,Geary + 33rd Avenue,0,134,179929
15761,2,9413903,Geary + 33rd Avenue,0,132,179929
15761,2,9413904,Geary + 33rd Avenue,0,130,179929
15761,2,9413905,Geary + 33rd Avenue,0,128,179929
15761,2,9413906,Geary + 33rd Avenue,0,126,179929
15761,2,9413907,Geary + 33rd Avenue,0,139,179929
15761,2,9413908,Geary + 33rd Avenue,0,137,179929
15761,2,9413909,Geary + 33rd Avenue,0,135,179929
15761,2,9413910,Geary + 33rd Avenue,0,133,179929
15761,2,9413911,Geary + 33rd Avenue,0,131,179929
15761,2,9413912,Geary + 33rd Avenue,0,129,179929
15761,2,9413913,Geary + 33rd Avenue,0,127,179929
15761,2,9413914,Geary + 33rd Avenue,0,125,179929
15761,2,9413915,Geary + 33rd Avenue,0,138,179929
15761,2,9413916,Geary + 33rd Avenue,0,136,179929
15761,2,9413917,Geary + 33rd Avenue,0,134,179929
15761,2,9413918,Geary + 33rd Avenue,0,132,179929
15761,2,9413919,Geary + 33rd Avenue,0,130,179929
15761,2,9413920,Geary + 33rd Avenue,0,128,179929
15761,2,9413921,Geary + 33rd Avenue,0,126,179929
15761,2,9413922,Presidio Avenue,0,155,179928
15761,2,9413923,Presidio Avenue,0,153,179928
15761,2,9413924,Presidio Avenue,0,150,179928
15761,2,9413925,Presidio Avenue,0,148,179928
15761,2,9413926,Presidio Avenue,0,146,179928
15761,2,9413927,Presidio Avenue,0,144,179928
15761,2,9413928,Presidio Avenue,0,142,179928
15761,2,9413929,Geary + 33rd Avenue,0,152,179930
15761,2,9413930,Geary + 33rd Avenue,0,149,179930
15761,2,9413931,Geary + 33rd Avenue,0,147,179930
15761,2,9413932,Geary + 33rd Avenue,0,145,179930
15761,2,9413933,Geary + 33rd Avenue,0,143,179930
15761,2,9413934,Geary + 33rd Avenue,0,141,179930
15761,2,9413935,Presidio Avenue,0,138,179928
15761,2,9413936,Presidio Avenue,0,139,179928
15761,2,9413937,Presidio Avenue,0,137,179928
15761,2,9413938,Presidio Avenue,0,135,179928
15761,2,9413939,Presidio Avenue,0,133,179928
15761,2,9413940,Presidio Avenue,0,131,179928
15761,2,9413941,Presidio Avenue,0,129,179928
15761,2,9413942,Presidio Avenue,0,127,179928
15761,2,9413943,Presidio Avenue,0,125,179928
15761,2,9413944,Geary + 33rd Avenue,0,139,179930
15761,2,9413945,Geary + 33rd Avenue,0,137,179930
15761,2,9413946,Geary + 33rd Avenue,0,135,179930
15761,2,9413947,Geary + 33rd Avenue,0,133,179930
15761,2,9413948,Geary + 33rd Avenue,0,131,179930
15761,2,9413949,Geary + 33rd Avenue,0,129,179930
15761,2,9413950,Geary + 33rd Avenue,0,127,179930
15761,2,9413951,Geary + 33rd Avenue,0,125,179930
15761,2,9413952,Geary + 33rd Avenue,0,140,179929
15761,2,9413953,Geary + 33rd Avenue,0,154,179929
15761,2,9413954,Geary + 33rd Avenue,0,152,179929
15761,2,9413955,Geary + 33rd Avenue,0,149,179929
15761,2,9413956,Geary + 33rd Avenue,0,147,179929
15761,2,9413957,Geary + 33rd Avenue,0,145,179929
15761,2,9413958,Geary + 33rd Avenue,0,143,179929
15761,2,9413959,Geary + 33rd Avenue,0,141,179929
15761,2,9413960,Geary + 33rd Avenue,0,155,179929
15761,2,9413961,Geary + 33rd Avenue,0,153,179929
15761,2,9413962,Geary + 33rd Avenue,0,150,179929
15761,2,9413963,Geary + 33rd Avenue,0,148,179929
15761,2,9413966,Presidio Avenue,1,140,179933
15761,2,9413967,Presidio Avenue,1,154,179933
15761,2,9413968,Presidio Avenue,1,152,179933
15761,2,9413969,Presidio Avenue,1,149,179933
15761,2,9413970,Presidio Avenue,1,147,179933
15761,2,9413971,Presidio Avenue,1,145,179933
15761,2,9413972,Presidio Avenue,1,143,179933
15761,2,9413973,Presidio Avenue,1,141,179933
15761,2,9413974,Drumm + Clay,1,154,179931
15761,2,9413975,Drumm + Clay,1,155,179931
15761,2,9413976,Drumm + Clay,1,153,179931
15761,2,9413977,Drumm + Clay,1,150,179931
15761,2,9413978,Drumm + Clay,1,148,179931
15761,2,9413979,Drumm + Clay,1,146,179931
15761,2,9413980,Drumm + Clay,1,144,179931
15761,2,9413981,Drumm + Clay,1,142,179931
15761,2,9413982,Drumm + Clay,1,140,179931
15761,2,9413983,Drumm + Clay,1,138,179931
15761,2,9413984,Drumm + Clay,1,136,179931
15761,2,9413985,Drumm + Clay,1,134,179931
15761,2,9413986,Drumm + Clay,1,132,179931
15761,2,9413987,Drumm + Clay,1,130,179931
15761,2,9413988,Drumm + Clay,1,128,179931
15761,2,9413989,Drumm + Clay,1,126,179931
15761,2,9413990,Presidio Avenue,1,136,179933
15761,2,9413991,Presidio Avenue,1,134,179933
15761,2,9413992,Presidio Avenue,1,132,179933
15761,2,9413993,Presidio Avenue,1,130,179933
15761,2,9413994,Presidio Avenue,1,128,179933
15761,2,9413995,Presidio Avenue,1,126,179933
15761,2,9413996,Drumm + Clay,1,155,179932
15761,2,9413997,Drumm + Clay,1,153,179932
15761,2,9413998,Drumm + Clay,1,150,179932
15761,2,9413999,Drumm + Clay,1,148,179932
15761,2,9414000,Drumm + Clay,1,146,179932
15761,2,9414001,Drumm + Clay,1,144,179932
15761,2,9414002,Drumm + Clay,1,142,179932
15761,2,9414003,Drumm + Clay,1,140,179932
15761,2,9414004,Drumm + Clay,1,154,179932
15761,2,9414005,Drumm + Clay,1,152,179932
15761,2,9414006,Drumm + Clay,1,149,179932
